﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Projection,Category,Date Submitted,ETA,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001417,Double Commander,cordylus,Alexx2000,normal,trivial,always,,none,Graphical user interface,2016-06-13,none,,,,public,2024-04-09,Changed sorting settings aren't applied immediately after OK/Apply,resolved,fixed,
0002348,Double Commander,OrthodoxIndustrial,Alexx2000,normal,minor,always,0.9.2,none,Editor,2019-08-23,none,Win,8.1,PC,public,2023-12-13,Cannot open empty zip files,resolved,fixed,
0001778,Double Commander,Transmutator,Alexx2000,normal,minor,always,0.7.8,none,Plugins,2017-03-24,none,Windows,,x64,public,2023-11-26,WLX plugin Imagine lock current directory,resolved,fixed,
0002432,Double Commander,zzarko,Alexx2000,normal,minor,always,0.9.7,none,Graphical user interface,2020-01-10,none,Ubuntu,18.04 64bit,Linux,public,2023-10-29,Renaming a file after CTRL+B doesn't refresh the display,resolved,fixed,
0001028,Double Commander,ypid,Alexx2000,normal,minor,always,0.6.0,none,Logic,2015-03-01,none,,,,public,2023-10-19,Split configuration doublecmd.xml into smaller parts.,resolved,fixed,
0001289,Double Commander,phts,Alexx2000,normal,feature,always,0.6.6,none,Default,2016-01-30,none,Debian,8,,public,2023-10-19,Store tabs in a separate config file,resolved,fixed,
0001700,Double Commander,rostovtsev,,normal,major,always,0.7.7,none,Default,2017-01-18,none,Fedora,25,x64,public,2023-10-19,Automatically selected text not working on operations,acknowledged,not fixable,
0001897,Double Commander,kandrey89,Alexx2000,low,trivial,always,0.7.8,none,Default,2017-08-14,none,Windows,8.1 Pro,PC,public,2023-08-03,MSI Installer Does Not Ask for Installation Destination,resolved,fixed,1.1.0
0001461,Double Commander,Alextp,Alexx2000,normal,minor,have not tried,0.7.3,none,Logic,2016-07-09,none,,,,public,2023-07-16,Wish: location for option-files,resolved,fixed,1.1.0
0001833,Double Commander,CryHam,Alexx2000,low,feature,N/A,1.0.0 (trunk),none,Logic,2017-05-14,none,,,,public,2023-07-16,Separate colors.xml,resolved,fixed,1.1.0
0001164,Double Commander,hhbr,Alexx2000,normal,minor,N/A,0.7.0 (trunk),none,Logic,2015-09-04,none,,,,public,2023-07-16,Wish: make all xml (and other) configs in one folder,resolved,fixed,1.1.0
0002269,Double Commander,fino,,normal,feature,always,0.9.1,none,File operations,2019-03-19,none,,,,public,2023-07-07,Copy full path of selected directories with trailing path separator,new,open,
0001368,Double Commander,hlein,Alexx2000,normal,feature,have not tried,0.7.1,none,Default,2016-05-03,none,Windows 10,,,public,2023-06-04,Cannot see Memoryx / SD card of mobile phone,resolved,fixed,1.1.0
0002452,Double Commander,Gibbz,Alexx2000,normal,minor,always,0.9.8,none,Graphical user interface,2020-02-12,none,,,windows,public,2023-05-19,When opening directories/files on slow drives the wrong item is selected,resolved,fixed,
0001425,Double Commander,Dook,Alexx2000,normal,feature,have not tried,1.0.0 (trunk),none,Default,2016-06-15,none,,,,public,2023-04-15,Not implemented search the contents of files (Alt-F7) in several encodings simultaneously,resolved,fixed,1.1.0
0002289,Double Commander,DoubleTim,Alexx2000,low,tweak,always,0.9.2,none,File operations,2019-04-25,none,,,,public,2023-02-11,Folder size shown as <DIR> instead of zero for empty folder,resolved,fixed,1.1.0
0001900,Double Commander,kandrey89,,normal,minor,always,0.7.8,none,Graphical user interface,2017-08-14,none,OSX,10.12.6,macOS,public,2023-02-11,Auto Refresh Does Not Work - File Size Not Updated,resolved,fixed,1.1.0
0001400,Double Commander,cordylus,Alexx2000,normal,minor,always,,none,Logic,2016-06-03,none,,,,public,2023-01-11,"""Вверх"" внутри архива ведёт не ""вверх"", а ""назад"", если архив был открыт в одной панели, а в другую перенесен через ctrl+стрелка",resolved,fixed,1.1.0
0000396,Double Commander,anatoliy,Alexx2000,normal,feature,always,0.5.3,none,Viewer,2012-04-01,none,Arch Linux,,x86_64-Linux-gtk2,public,2023-01-11,Не масштабируется изображение на панели при «Быстром просмотре»,resolved,fixed,1.1.0
0002558,Double Commander,Lithe,Alexx2000,normal,tweak,always,1.0.0 (trunk),none,File operations,2020-11-19,none,,,,public,2023-01-09,Нажатие на кнопку диска не открывает папку если мы в архиве,resolved,fixed,1.1.0
0002389,Double Commander,Kimbo,,normal,minor,always,0.9.6,none,File operations,2019-11-07,none,Ubuntu ,18.04,Dell T610,public,2023-01-09,Asynchronous sync fails for file names with only case differences,resolved,fixed,1.1.0
0002654,Double Commander,linuxbastler,Alexx2000,normal,minor,always,0.9.10,none,Graphical user interface,2021-06-23,none,Ubuntu,21.04,Linux,public,2023-01-08,"Confirm-Dialog overwrite exiting file ""Overwrite: With file:"" always appers on first monitor",resolved,fixed,
0002644,Double Commander,grzegorzi,Alexx2000,normal,minor,always,0.9.10,none,File operations,2021-05-10,none,Linux Mint,20.1,Linux,public,2022-12-05,Closing an unavailable FTP connection not possible.,resolved,fixed,1.1.0
0002279,Double Commander,Alextp,,normal,minor,always,0.9.2,none,Graphical user interface,2019-04-07,none,,,Linux gtk2 Ubuntu 18.4,public,2022-11-04,Alt+F9 dialog layout bug,resolved,fixed,1.1.0
0002471,Double Commander,kandrey89,Alexx2000,high,feature,always,1.0.0 (trunk),none,Default,2020-04-02,none,OSX,10.14.5,macOS,public,2022-11-03,Create New File,resolved,fixed,1.0.8
0002299,Double Commander,molnart,Alexx2000,normal,minor,always,0.9.3,none,Default,2019-05-27,none,Windows 10,1903,Windows 64-bit,public,2022-11-02,Access to WSL directory in Win 1903,resolved,fixed,1.1.0
0001837,Double Commander,CryHam,Alexx2000,high,major,always,1.0.0 (trunk),none,Logic,2017-05-14,none,,,,public,2022-10-21,Freeze on entering unreachable network paths,resolved,fixed,0.9.0
0002077,Double Commander,stealth789,,normal,minor,always,0.8.3,none,Default,2018-06-12,none,Windows,7 Pro X64,PC,public,2022-10-12,Directory Hotlist doesn't remember Full collapse/expand setting,new,open,
0002313,Double Commander,gydc,,normal,minor,always,0.9.2,none,Graphical user interface,2019-06-30,none,Ubuntu,19,PC,public,2022-09-16,Application freezes after trying to copy text from the File Properties windows,confirmed,open,
0002551,Double Commander,balta,,normal,minor,sometimes,0.9.9,none,Viewer,2020-11-06,none,,,,public,2022-09-16,"Viewer encoding ""Auto-detect"" sometimes detects wrong",resolved,fixed,
0002576,Double Commander,klnw,Alexx2000,normal,minor,sometimes,0.9.9,none,Plugins,2020-12-03,none,,,,public,2022-09-16,Zip-plugin works with errors on some zip-archives,resolved,fixed,1.0.8
0002660,Double Commander,dyna,Alexx2000,normal,feature,N/A,1.0.0 (trunk),none,Default,2021-07-04,none,Linux,Debian testing,Linux,public,2022-09-16,Viewer default encoding,resolved,fixed,
0002646,Double Commander,Stepanych,Alexx2000,normal,minor,always,0.9.10,none,File operations,2021-05-21,none,,,,public,2022-04-25,Incorrect total file copy progress,resolved,fixed,1.0.0
0002662,Double Commander,Lithe,Alexx2000,normal,minor,always,1.0.0 (trunk),none,Viewer,2021-08-06,none,,,,public,2022-04-24,Добавить функцию переноса строк на горячую клавишу,resolved,fixed,1.1.0
0002367,Double Commander,liquidvacuum,Alexx2000,normal,feature,have not tried,,none,Graphical user interface,2019-09-27,none,,,,public,2022-04-16,"Add Find, Replace and Goto line commands to Compare files",resolved,fixed,1.1.0
0002028,Double Commander,DoubleTim,,normal,minor,always,0.8.2,none,Graphical user interface,2018-02-28,none,Windows,7,,public,2022-04-02,Narrow tabs and shorten titles if too many tabs,new,open,
0002472,Double Commander,Albom,Alexx2000,normal,minor,always,0.9.5,none,Graphical user interface,2020-04-05,none,Linux Mint ,19,x64,public,2022-02-17,Opening file resets current position,resolved,fixed,
0001597,Double Commander,cordylus,,normal,major,always,0.7.6,none,Viewer,2016-11-06,none,,,,public,2022-02-05,Крякозябры в просмотрщике при скролле (проблема с UTF-16?),resolved,fixed,1.0.4
0000132,Double Commander,user0,Alexx2000,normal,feature,always,,none,Default,2010-03-01,none,,,,public,2022-02-05,Why can't I type to the internal terminal/console,resolved,fixed,1.1.0
0002511,Double Commander,vch,Alexx2000,normal,minor,always,1.0.0 (trunk),none,Default,2020-07-04,none,,Ubuntu 20.04 LTS,x86_64-Linux-qt5,public,2022-02-05,QuickView panel not updates when going up to parent directory,resolved,fixed,1.0.4
0002516,Double Commander,stabilodc,Alexx2000,normal,minor,always,0.9.9,none,Default,2020-07-20,none,Linux Mint 18.3,Linux Mint 18.3,Linux Mint 18.3,public,2022-02-05,"After renaming a file that is open in preview, preview displays the wrong file.",resolved,fixed,1.0.4
0002570,Double Commander,shcoder,,normal,feature,always,1.0.0 (trunk),none,Graphical user interface,2020-12-01,none,all,all,all,public,2022-01-28,Feature request. MainMenu Move to place Form1.Caption for big work space in panel on PC/notebook.,acknowledged,won't fix,
0002349,Double Commander,gizmo,,normal,minor,always,0.9.5,none,Default,2019-08-23,none,Windows,10.0.183,NT,public,2022-01-09,Access Violation on F3 or <CTRL>+Q,feedback,open,
0002437,Double Commander,zzarko,,normal,minor,always,0.9.7,none,Graphical user interface,2020-01-13,none,Ubuntu,18.04 64bit,Linux,public,2021-11-10,"After renaming one file with Multi Rename tool, file cursor moves to next file",acknowledged,open,
0001795,Double Commander,szpak,Alexx2000,normal,minor,always,1.0.0 (trunk),none,File operations,2017-04-17,none,,,,public,2021-10-16,DC should not hang on pipes,confirmed,open,
0002648,Double Commander,Alter,,normal,minor,always,1.0.0 (trunk),none,File operations,2021-05-26,none,macOS,Big Sur,Mac,public,2021-10-16,Changing folder name from upper case to lower case or vice versa does not work,confirmed,open,
0000927,Double Commander,Wojteg,,normal,minor,always,0.5.11,none,Plugins,2014-10-03,none,MS Windows,"7, 64-bit",PC,public,2021-09-28,FTP Connection name treated like directory name,feedback,open,
0002609,Double Commander,kroysoft,Alexx2000,high,minor,N/A,0.9.10,none,Language translation,2021-02-26,none,All,,All,public,2021-09-23,Hungarian translation updated,resolved,reopened,
0001009,Double Commander,tastix,Alexx2000,normal,feature,always,0.6.0,none,Graphical user interface,2015-02-14,none,OS X 32-bit,10.6.8,Mac,public,2021-09-16,Deleting feature in the synchronize directories window,resolved,fixed,1.0.0
0002034,Double Commander,linuxbastler,,low,minor,always,0.8.2,none,Graphical user interface,2018-03-05,none,Ubuntu 17.10 with Cinnamon Desk,17.10 64 Bit,Linux,public,2021-09-12,graphical improvements and default settings 0.8.2 beta build 8010,new,open,
0002132,Double Commander,micsu,Alexx2000,low,minor,always,0.8.4,none,Graphical user interface,2018-09-20,none,Debian,Buster,Linux,public,2021-09-12,"""Two files are identical"" window is invisible",resolved,fixed,1.0.0
0000448,Double Commander,Vaka2,,normal,minor,have not tried,0.6.0 (trunk),none,File operations,2012-04-26,none,,,,public,2021-09-05,"При выделении нескольких файлов при F4 открывается первый в списке выделения, вместо файла под курсором.",acknowledged,open,
0001268,Double Commander,douchecommander,Alexx2000,normal,feature,N/A,0.7.0 (trunk),none,Graphical user interface,2016-01-05,none,,,,public,2021-09-05,Add option for more helpful title bar,resolved,fixed,1.0.0
0002574,Double Commander,karolo,Alexx2000,normal,major,always,0.9.9,none,File operations,2020-12-01,none,Linux,Linux,Linux,public,2021-09-05,Uses temp file on local tree to compress to tar,resolved,fixed,1.0.0
0002659,Double Commander,dyna,Alexx2000,normal,feature,always,1.0.0 (trunk),none,(No Category),2021-07-04,none,Linux,Debian testing,Linux,public,2021-09-05,Save config on SIGTERM,resolved,fixed,1.0.0
0002581,Double Commander,Skif_off,,normal,minor,always,,none,Logic,2020-12-15,none,,,,public,2021-08-30,"External editor with additional parameters and VFS (archives, wfx-plugins and so on)",acknowledged,open,
0002663,Double Commander,Lithe,,normal,minor,always,1.0.0 (trunk),none,Editor,2021-08-16,none,,,,public,2021-08-16,Ошибка замены текста в редакторе,new,open,
0002602,Double Commander,Skif_off,Alexx2000,normal,minor,always,,none,Logic,2021-02-07,none,,,,public,2021-08-07,"Compare by Contents: When comparing identical binary files, DC will show the Diff tool at the same time",resolved,fixed,1.0.0
0002653,Double Commander,Lithe,,normal,minor,always,1.0.0 (trunk),none,Editor,2021-06-23,none,,,,public,2021-08-01,"Включить галку в окне ""заменить""",resolved,fixed,1.0.0
0001128,Double Commander,Wojteg,Alexx2000,normal,minor,always,0.6.2,none,Graphical user interface,2015-06-26,none,MS Windows,7 64-bit,PC,public,2021-07-31,"Long file names in ""Synchronize directories"" window overlap ""Date"" columns",resolved,fixed,1.0.0
0002661,Double Commander,Alter,Alexx2000,normal,minor,always,1.0.0 (trunk),none,Viewer,2021-07-26,none,Mac OS,Big Sur,Mac,public,2021-07-29,Error: [TCustomForm.SetFocus] frmFindView:TfrmFindView Can not focus,resolved,fixed,1.0.0
0002658,Double Commander,vch,,high,major,always,1.0.0 (trunk),none,File operations,2021-06-29,none,linux,Ubuntu 20.04.2,linux,public,2021-06-29,Too slow deletion to trash can,feedback,open,
0002657,Double Commander,vch,,normal,minor,always,1.0.0 (trunk),none,Viewer,2021-06-29,none,,,linux,public,2021-06-29,Wrong scroll direction in Viewer,new,open,
0002651,Double Commander,hatel,Alexx2000,normal,crash,always,0.9.10,none,Viewer,2021-06-11,none,Debian,10.9,x86_64-Linux-qt5,public,2021-06-27,"Crashes using Viewer (F3) for files with extensions so, html, pdf, zip, gif, ...",resolved,no change required,
0002652,Double Commander,vch,Alexx2000,normal,major,always,1.0.0 (trunk),none,Default,2021-06-23,none,,,linux and probably others,public,2021-06-24,Files not selected in file panel in quickview mode,resolved,fixed,1.0.0
0002649,Double Commander,DoctorDan,Alexx2000,normal,major,always,0.9.10,none,Graphical user interface,2021-05-31,none,Windows 10 Pro,2004,PC,public,2021-06-24,Column Sort Not Working,resolved,fixed,
0001564,Double Commander,Alextp,Alexx2000,normal,minor,N/A,1.0.0 (trunk),none,Default,2016-10-06,none,,,,public,2021-06-24,Publish on Github,resolved,fixed,
0002655,Double Commander,linuxbastler,,normal,minor,always,0.9.10,none,Graphical user interface,2021-06-23,none,Ubuntu,21.04,Linux,public,2021-06-23,Splash Screen starting Double Commander always appers on first monitor,new,open,
0002640,Double Commander,jbbarnes77,Alexx2000,normal,minor,always,1.0.0 (trunk),none,Graphical user interface,2021-05-07,none,Windows,Windows 10,,public,2021-06-23,Quick View Panel menu item stays unchecked,resolved,fixed,1.0.0
0002643,Double Commander,OrthodoxIndustrial,,normal,minor,have not tried,0.9.8,none,Plugins,2021-05-09,none,Linux Mint,20.1,PC,public,2021-06-22,Message thrown while copying from FTP,new,open,
0002601,Double Commander,douchecommander,Alexx2000,normal,feature,N/A,0.9.9,none,File operations,2021-02-06,none,,,,public,2021-06-09,Option to synchronize directory changes between panels,resolved,fixed,1.0.0
0001370,Double Commander,kundelstein,Alexx2000,low,minor,always,0.7.1,none,Graphical user interface,2016-05-04,none,Windows (any),any,Windows,public,2021-06-09,Custom icon gfx uses wrong size sub-image.,resolved,fixed,1.0.0
0002650,Double Commander,Dook,,normal,minor,sometimes,,none,File operations,2021-06-02,none,,,,public,2021-06-07,Sometimes a file opened(F3) from the archive is deleted before Akelpad opens it.,acknowledged,open,
0002534,Double Commander,Lithe,,high,minor,always,1.0.0 (trunk),none,File operations,2020-09-28,none,,,,public,2021-06-06,"Добавить кнопку ""Повторить"" если файл недоступен для перезаписи",acknowledged,suspended,
0002476,Double Commander,pkoz,,normal,major,always,0.9.8,none,Graphical user interface,2020-04-27,none,Linux,Fedora fc31,PC,public,2021-06-06,Show/hide hidden files resets column widths,acknowledged,unable to reproduce,
0002617,Double Commander,kroysoft,,low,feature,always,1.0.0 (trunk),none,File operations,2021-03-02,none,,,All,public,2021-06-06,Internal diff tool feature request,acknowledged,open,
0001590,Double Commander,cordylus,,normal,minor,have not tried,,none,(No Category),2016-11-03,none,,,,public,2021-06-06,"""Resync comparison from here""",new,open,
0002600,Double Commander,dandv,,normal,major,always,0.9.10,none,File operations,2021-02-05,none,Mint,20.1,Linux,public,2021-06-04,Very slow to open large .tar.gz file,new,open,
0000047,Double Commander,user0,Alexx2000,normal,minor,always,,none,File operations,2011-03-29,none,,,,public,2021-05-31,Moving on same Harddisk tooks much time,resolved,fixed,1.0.0
0001662,Double Commander,cordylus,Alexx2000,normal,feature,N/A,0.7.6,none,Default,2016-12-16,none,,,,public,2021-05-25,"Verify checksums should have a dialog window: look for files in other folder, add to queue",resolved,fixed,
0002527,Double Commander,noname00,Alexx2000,normal,minor,always,0.9.9,none,File operations,2020-09-18,none,Linux,,,public,2021-05-24,Individual files deleted to trash remain in original folder,resolved,fixed,1.0.0
0002607,Double Commander,bbt,Alexx2000,normal,crash,always,1.0.0 (trunk),none,File operations,2021-02-18,none,,,,public,2021-05-24,Named pipes creation error in FreeBSD,resolved,fixed,1.0.0
0002647,Double Commander,Stepanych,,normal,minor,random,0.9.10,none,File operations,2021-05-21,none,,,,public,2021-05-21,Disable file cache when verify a file during copying,acknowledged,open,
0002645,Double Commander,david,Alexx2000,high,major,always,0.9.10,none,File operations,2021-05-13,none,Windows,10,Windows,public,2021-05-13,Cannot directly zip file from rar or zip archive,resolved,fixed,1.0.0
0002641,Double Commander,dusek@fzu.cz,,low,minor,always,0.9.10,none,Graphical user interface,2021-05-08,none,,,,public,2021-05-08,Mapped drive symbol does not refresh,new,open,
0002309,Double Commander,oasisindesert,,normal,minor,always,0.9.3,none,Default,2019-06-27,none,,,,public,2021-05-06,Path changing is fails due to absent permissions,new,open,
0002633,Double Commander,Alter,,low,tweak,always,1.0.0 (trunk),none,File operations,2021-04-02,none,macOS,Big Sur,Mac,public,2021-05-02,Wrong date shown after unzipping,new,open,
0002639,Double Commander,didi56a,Alexx2000,normal,major,always,1.0.0 (trunk),none,File operations,2021-04-29,none,Ubuntu,20.04,x386,public,2021-04-30,crash while synchronizing directories,resolved,no change required,
0002638,Double Commander,jbbarnes77,Alexx2000,normal,minor,always,0.9.10,none,File operations,2021-04-29,none,Big Sur,,MacOS,public,2021-04-30,Select a Group editor not recalling RegEx settings,resolved,fixed,1.0.0
0002637,Double Commander,Melebius,,normal,minor,have not tried,0.9.10,none,Default,2021-04-28,none,Mac OS X,10.14.6,x86_64,public,2021-04-28,Access violation when creating a tab,new,open,
0001453,Double Commander,Dook,,normal,minor,have not tried,1.0.0 (trunk),none,Default,2016-07-04,none,,,,public,2021-04-15,Not saved the settings of the file search panel (Alt-F7) after program restart,acknowledged,won't fix,
0002635,Double Commander,Alter,,normal,feature,always,1.0.0 (trunk),none,File operations,2021-04-06,none,macOS,Big Sur,Mac,public,2021-04-10,Copy & paste of a file from another app into DC does not work,acknowledged,open,
0002634,Double Commander,Alter,,normal,feature,always,1.0.0 (trunk),none,Graphical user interface,2021-04-03,none,macOS,Big Sur,Mac,public,2021-04-03,"Please add ""+"" and ""x"" buttons to folder tabs",acknowledged,open,
0002631,Double Commander,Alter,Alexx2000,normal,feature,always,,none,Graphical user interface,2021-03-28,none,macOS,Big Sur,Mac,public,2021-03-28,Mounted .dmg images should be shown in the drives list,resolved,fixed,1.0.0
0002632,Double Commander,Alter,,low,trivial,always,,none,Graphical user interface,2021-03-28,none,macOS,Big Sur,Mac,public,2021-03-28,Icon of DC in the dock is too large,new,open,
0002564,Double Commander,Aasasd,,normal,feature,always,0.9.9,none,Default,2020-11-28,none,Mac OS X,10.13.6,x86_64,public,2021-03-27,DC should save the current panel directories (window state) more often,new,open,
0002593,Double Commander,Alter,,normal,minor,always,1.0.0 (trunk),none,File operations,2021-01-12,none,macOS,Big Sur,Mac,public,2021-03-27,Problems when renaming a file,acknowledged,suspended,
0001223,Double Commander,arpod,Alexx2000,normal,minor,sometimes,0.6.6,none,File operations,2015-11-30,none,,,,public,2021-03-27,Access Violation when typing path manually in a large remote directory,resolved,fixed,1.0.0
0002613,Double Commander,rayman,Alexx2000,normal,feature,always,0.9.10,none,Graphical user interface,2021-03-01,none,Ubuntu,20.10,Linux,public,2021-03-17,Option to disable bind mounts from disk list in the gui,resolved,fixed,
0002468,Double Commander,kandrey89,,high,major,have not tried,1.0.0 (trunk),none,Default,2020-03-13,none,OSX,10.14.5,MacOS,public,2021-03-12,Memory Leak,new,open,
0002598,Double Commander,kandrey89,,normal,minor,always,1.0.0 (trunk),none,File operations,2021-02-03,none,OSX,10.15.6,MacOS,public,2021-03-12,Select Filename Without Extension When Renaming,acknowledged,open,
0002626,Double Commander,skatemaster,,normal,feature,N/A,,none,File operations,2021-03-10,none,,,,public,2021-03-11,Make file search mask usable,new,open,
0002625,Double Commander,kroysoft,,normal,feature,N/A,1.0.0 (trunk),none,File operations,2021-03-10,none,All,,NTFS file system,public,2021-03-10,"Add ""copy NTFS permissions"" also to Sync directories dialog options",new,open,
0000868,Double Commander,soyas,,normal,feature,always,0.6.0 (trunk),none,File operations,2014-05-14,none,,,,public,2021-03-09,Allow calculate checksum without writing hash file,new,open,
0002623,Double Commander,vch,,low,feature,N/A,1.0.0 (trunk),none,Default,2021-03-03,none,,,,public,2021-03-09,Linux: request root password for operations which require additional permissions,new,open,
0002618,Double Commander,kroysoft,Alexx2000,normal,minor,always,,none,Language translation,2021-03-03,none,,,All,public,2021-03-08,Missing PO messages,resolved,fixed,1.0.0
0002553,Double Commander,fredvej,,low,trivial,always,0.9.9,none,Default,2020-11-08,none,Linux KDE Manjaro,5.8.18-1-MANJARO,x86_64,public,2021-03-07,Find Files search for file mask single ; causes Unhandled exception: ERangeError: Range check error,new,open,
0002624,Double Commander,CudaText man,,normal,major,random,0.9.9,none,Default,2021-03-07,none,Ubuntu x64 20.04,,,public,2021-03-07,Random crash on start,new,open,
0002458,Double Commander,vch,Alexx2000,normal,minor,always,0.9.8,none,Viewer,2020-02-25,none,"MS Windows, maybe others",,,public,2021-03-06,Wrong line endings rendering in file comparison view for certain encodings,resolved,fixed,0.9.9
0002616,Double Commander,kroysoft,Alexx2000,low,major,always,1.0.0 (trunk),none,File operations,2021-03-02,none,Win 10,x64 2004,Windows,public,2021-03-04,Internal diff tool changes line endings on save,resolved,fixed,1.0.0
0002619,Double Commander,vch,Alexx2000,normal,minor,always,1.0.0 (trunk),none,Default,2021-03-03,none,,,all,public,2021-03-03,Can't sort file list by [DC().GETFILECOMMENT{}] column,resolved,fixed,1.0.0
0002621,Double Commander,vch,,normal,feature,always,,none,Editor,2021-03-03,none,Linux,,Qt,public,2021-03-03,Hotkeys for Zoom In/Out in the built-in Editor,new,open,
0002622,Double Commander,vch,,normal,feature,N/A,,none,Default,2021-03-03,none,,,,public,2021-03-03,Internal command cm_... for invocation of named actions from Options/File associations,new,open,
0002620,Double Commander,vch,,normal,minor,always,,none,Viewer,2021-03-03,none,,,Linux/Qt and probably all others,public,2021-03-03,Strange scrollbar behaviour in Viewer,new,open,